,,,,,,,,,,,,,,,,,,,,,,,,,
,545656,298,18,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,360,3600,0
,300511,930,47,,,0,0,0,,,0,0,0,0,0,0,1,1,1,0,1,,86400,86400,0
,226765,302,18,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,360,3600,0
,180930,602,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,162064,978,44,,,0,1,1,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,114378,1268,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,360,3600,0
,91801,974,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,89287,1045,42,,,0,0,0,,,0,1,0,0,0,1,1,1,1,0,1,,86400,86400,0
,73309,1092,42,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,70376,390,42,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,68933,946,48,,,1,0,0,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,66134,386,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,60793,546,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,58458,1152,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,55541,658,28,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,55316,608,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,54007,402,24,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,53996,81,18,,,0,0,0,,7,0,1,0,0,0,1,1,1,0,0,0,30,360,3600,1
,49835,1239,42,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,47715,1232,42,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,47407,950,48,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,43693,1032,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,40310,440,28,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,172800,172800,0
,37144,516,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,34488,606,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,30345,1230,42,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,28364,677,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,28299,1140,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,27894,650,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,26729,382,42,,,0,0,0,,,0,1,0,0,0,1,1,1,1,0,0,,86400,86400,0
,25407,388,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,25090,977,24,,,0,0,0,,,0,0,0,0,0,0,1,1,0,1,1,,86400,86400,0
,22416,1125,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,21829,1161,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,21608,976,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,21033,400,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,20753,1154,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,20491,948,48,,,1,0,0,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,20129,706,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,19309,598,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,17100,1131,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,15782,418,49,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,15704,704,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,15474,1141,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,13354,1115,44,,,1,0,0,,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,12279,741,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,12226,392,42,7,7,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,10958,486,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,10660,916,44,,,0,0,0,1,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,10545,296,18,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,0,32,360,3600,1
,10416,430,28,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,10397,1162,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,10224,1234,42,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,9997,420,49,7,7,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,9419,634,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,9402,708,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,8533,1349,43,,,0,0,0,,,0,0,0,0,0,0,1,1,0,0,0,,3600,86400,1
,8101,985,49,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,7992,572,49,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,7932,666,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,7360,689,44,,,1,0,0,,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,7088,648,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,7068,646,26,,,0,1,0,,,0,1,0,0,0,1,1,1,0,0,0,,86400,86400,0
,6545,1157,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,6525,853,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,6288,1236,42,30,30,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,6129,1155,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,5937,940,49,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,5713,616,42,,,0,1,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,5519,1160,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,5224,848,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,5216,4,18,,,0,0,0,,7,0,1,0,0,0,1,1,1,0,0,0,20,360,3600,1
,5207,984,49,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,4792,968,28,,,0,1,1,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,4786,1135,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,4600,1082,48,,,1,0,0,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,4527,1091,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,4158,556,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,3888,975,7,,,0,0,0,,,0,0,0,1,0,1,1,1,0,0,0,,86400,86400,0
,3726,826,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,3613,979,43,,,0,0,0,,,0,0,0,0,0,0,1,1,0,0,0,,86400,86400,0
,3540,434,28,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,3373,649,26,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,3346,688,44,,,1,0,0,,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,3334,809,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,172800,172800,0
,3329,971,28,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,3310,665,26,,,0,1,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,3115,448,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,3066,1148,43,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,3032,1227,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,2903,643,26,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2856,1153,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2834,987,49,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2599,656,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2583,1145,28,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2569,889,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,2529,734,46,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2487,934,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2279,1114,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2268,432,28,14,14,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,2031,705,41,,,0,0,0,1,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,2014,888,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,1960,1242,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
