"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161182,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Advanced search and replace not finding direct formatted words","2024-05-20 07:49:35"
161181,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Make command line placeholders translatable in the ""Starting LibreOffice with Parameters"" documentation page","2024-05-20 07:23:03"
161180,"Impress Remote","UI","libreoffice-bugs","NEW"," ---","Logo Missing in Android App","2024-05-20 06:26:31"
161179,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","contains all the string","2024-05-20 07:28:42"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","there is no ""link to page"" option at frame/picture context menu","2024-05-19 17:42:20"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
161172,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","UNDO incomplete: list level is not restored in a specific document","2024-05-19 10:37:02"
161171,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","incorrect password error","2024-05-20 07:32:54"
161170,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:32:04"
161169,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:34:07"
161168,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","WebDav UCP - has (fairly) busy-loop in a thread refreshing locks","2024-05-19 03:15:26"
161167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Version: 24.2.3.2 (X86_64) - Writer - Footnotes not displayed.","2024-05-19 16:57:04"
161166,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","show column and row totals option not saved to .xlsx format file","2024-05-19 02:53:44"
161165,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","Crash in: SvListView::SelectListEntry(SvTreeListEntry *,bool)","2024-05-18 21:54:34"
161164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Overline is incorrectly shown for paragraph mark","2024-05-19 11:23:55"
161163,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-20 07:40:25"
161162,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","visual glitch on tabbed user interface","2024-05-19 21:54:25"
161161,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Incorrect positioning of unprintable characters with different style","2024-05-18 16:25:55"
161160,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-18 21:53:44"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-19 02:55:02"
161158,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling in the navigator window for an .odm file does not go to te end","2024-05-18 08:39:04"
161157,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Request to make SVG based Theme the default (auto) upon fresh install to avoid pixelation","2024-05-18 12:51:31"
161156,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrollwheel Delay in LibreWriter on OpenBSD","2024-05-17 20:45:45"
161155,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","flag when paging through sheets & the first/last sheet is passed <ctrl>+pageUP/pageDOWN","2024-05-17 18:39:06"
161154,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Text rendering problem in 24.8 on Windows with Skia disabled","2024-05-18 09:05:51"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-19 18:21:12"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-18 14:02:07"
