"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71732,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Bugs related to text rendering, typography and font features in LO","2024-05-18 16:22:45"
161161,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Incorrect positioning of unprintable characters with different style","2024-05-18 16:25:55"
107838,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Character-level bugs and enhancements","2024-05-18 16:25:55"
102345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Formatting marks (aka Non-printing characters) bugs and enhancements","2024-05-18 16:26:06"
141705,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","assertion in BigPtrArray::operator[]: `idx < m_nSize'","2024-05-18 16:27:58"
59447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow users to view word-breaks created by ICU Breakiterator","2024-05-18 16:30:02"
122469,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX, A total result line appears in pivot table after saving","2024-05-18 16:53:50"
88454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Erroneous Behaviour of Selection Modes “Extended” and “Block” in Documents with tables","2024-05-18 16:57:11"
148304,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Using toolbar in Calc to set object line, style, width or colour triggers Assertion `(typeid(*this) == typeid(SfxItemSet)) && ""cannot call this on a subclass of SfxItemSet""' failed.","2024-05-18 17:00:29"
149758,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","void SwAutoFormat::DelEmptyLine(bool): Assertion `!m_aDelPam.HasMark()' failed.","2024-05-18 17:01:27"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-18 19:20:32"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-18 19:22:30"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-18 20:17:43"
155651,"LibreOffice","filters and storage","xiscofauli","RESOLVED","FIXED","Add SVG attribute value ""context-stroke""","2024-05-18 20:30:25"
161137,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Inserting autotext converts style into direct formatting","2024-05-18 20:30:31"
161160,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-18 21:53:44"
161165,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","Crash in: SvListView::SelectListEntry(SvTreeListEntry *,bool)","2024-05-18 21:54:34"
150946,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Random crashes while working on large documents, forcing me to restart my PC","2024-05-18 22:35:23"
135645,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","LO corrupts bitmaps and crashes in X11 with 16 bit color (TrueColor)","2024-05-18 22:45:47"
35538,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Handling of fonts with more than 4 styles (R/B/I/BI) is suboptimal","2024-05-18 23:03:38"
107396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Repagination issues","2024-05-18 23:04:17"
136524,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Performance/hang/lag/high CPU issues","2024-05-18 23:04:17"
161021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hangs when footnote is on the wrong page","2024-05-18 23:04:17"
160923,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Inserting a watermark to a word document also adds a blank header.","2024-05-19 01:07:17"
48741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer's page header and footer issues","2024-05-19 01:07:47"
111325,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Adding a watermark automatically adds a page header","2024-05-19 01:07:47"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using macOS accessibility","2024-05-19 01:19:36"
155376,"LibreOffice","Calc","guibomacdev","RESOLVED","FIXED","Poor performance in Calc UI when using Keyboard Viewer","2024-05-19 01:19:36"
105948,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Undo/Redo bugs and enhancements","2024-05-19 01:20:59"
159413,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Adding a watermark in Writer makes Undo unavailable even for old events","2024-05-19 01:20:59"
